RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,85;94,25;94,05;6,965;0,974
"01-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,087;1,503
"01-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,915;2,115
"01-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;90,4;89,8;6,176;2,244
"01-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,75;90,9;90,325;6,178;2,801
"01-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,;100,2;99,6;6,13;3,021
"01-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,85;84,25;83,55;6,178;3,582
"01-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,6;79,45;78,525;6,116;4,242
"01-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,7;84,05;83,375;5,967;5,476
"01-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,1;98,6;97,85;5,912;5,46
"01-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,;83,6;82,8;5,926;6,225
"01-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,1;67,7;66,9;5,914;7,05
"01-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,8;71,4;70,6;5,898;7,273
"01-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,9;95,4;94,65;5,858;6,896
"01-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,1;70,7;69,9;5,857;7,956
"01-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,;71,6;70,8;5,787;8,953
"01-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,91;70,9;69,905;5,79;10,025
"01-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,5;81,4;80,45;5,718;10,671
"01-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,232;86,4;85,816;5,69;11,349
"01-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,909;64,6;63,754;5,635;13,127
"01-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,598;55,6;54,599;5,659;15,631
"01-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,5;91,;88,75;5,592;23,772
"01-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,446;0,461
"01-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,45;100,98;100,715;6,932;1,875
"01-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,317;4,411
"01-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,6;99,05;7,524;7,288
