RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,8;99,6;7,262;0,151
"19-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,59;92,39;91,99;7,318;1,257
"19-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,4;99,11;98,755;6,424;1,791
"19-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,61;87,317;86,463;6,265;2,403
"19-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,41;89,2;88,305;6,322;2,531
"19-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,12;91,07;90,095;5,93;3,024
"19-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,3;101,19;100,745;5,763;3,308
"19-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,25;85,;84,125;5,613;3,87
"19-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,26;80,76;80,01;5,301;4,53
"19-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,6;88,4;87,5;4,924;5,642
"19-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,28;89,33;88,305;4,753;6,365
"19-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,65;72,8;71,725;4,682;7,338
"19-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,28;77,03;76,155;4,66;7,561
"19-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,18;77,199;76,19;4,601;8,244
"19-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,8;79,25;78,525;4,478;9,24
"19-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,24;79,59;78,415;4,489;10,148
"19-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,23;91,98;90,605;4,473;10,958
"19-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,88;98,03;96,955;4,491;11,637
"19-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,51;73,845;72,678;4,49;13,213
"19-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,58;64,28;62,93;4,601;15,918
"19-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,46;104,;100,23;4,841;24,06
"19-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,541;0,752
"19-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,5;100,475;5,357;2,134
"19-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,4;99,9;6,125;4,702
"19-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,8;100,8;100,3;5,608;7,699
