RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,822;100,834;100,828;0,026;0,222
"20-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,049;102,085;102,067;0,003;0,608
"20-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,979;107,081;107,03;-1,998;0,949
"20-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,57;100,655;100,612;0,096;1,506
"20-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,662;108,773;108,718;0,068;2,107
"20-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,35;102,41;102,38;0,092;3,095
"20-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,98;116,086;116,033;0,102;3,333
"20-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,58;120,78;120,68;0,088;3,812
"20-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,55;106,67;106,61;0,11;4,623
"20-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,458;120,71;120,584;0,089;5,173
"20-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,861;125,1;124,981;0,1;6,04
"20-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";134,229;134,701;134,465;0,157;6,671
"20-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";150,;150,472;150,236;0,252;7,688
"20-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,2;120,631;120,416;0,434;9,592
"20-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,45;121,738;121,594;0,815;11,88
"20-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,55;151,02;150,785;1,468;16,759
"20-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,143;181,;179,072;2,056;28,42
"20-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,51;100,55;100,53;0,108;1,757
"20-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,7;102,87;102,785;0,15;2,456
"20-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,46;99,85;99,655;0,169;5,862
"20-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,35;107,85;107,6;0,264;7,839
"20-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,5;99,9;99,7;0,334;12,575
