RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,861;100,531;-1,044;0,518
"04-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,2;100,795;100,498;-0,699;0,72
"04-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,9;101,408;101,154;-0,493;0,854
"04-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,;106,744;106,372;-0,374;1,233
"04-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,7;110,326;110,013;-0,194;1,876
"04-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,2;100,914;100,557;-0,253;2,203
"04-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,9;104,179;104,04;-0,13;2,428
"04-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,95;100,182;100,066;-0,024;2,773
"04-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,187;113,783;113,485;-0,262;3,146
"04-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,;118,107;117,553;-0,134;4,064
"04-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,222;4,814
"04-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,;125,873;125,436;-0,054;4,789
"04-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,821;101,329;101,075;0,282;6,365
"04-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,31;139,02;138,165;0,232;5,938
"04-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,5;115,03;114,765;0,585;7,637
"04-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,87;103,55;103,21;0,637;8,711
"04-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,722;96,438;95,58;0,721;9,639
"04-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,521;117,5;117,011;0,908;10,008
"04-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,693;99,8;99,246;1,012;12,235
"04-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,213;146,291;145,752;1,487;15,183
"04-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,;168,035;165,517;2,333;27,033
"04-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,23;100,9;100,565;-1,508;0,219
"04-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,;101,4;101,2;-0,273;3,58
"04-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,11;107,8;107,455;-0,148;5,794
"04-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,9;103,9;103,4;-0,062;10,376
