RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-01-2020";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,81;100,09;99,95;0,555;0,096
"06-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,15;101,4;101,275;1,824;0,677
"06-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,59;99,45;99,02;1,636;1,117
"06-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,3;104,3;103,8;1,596;1,687
"06-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,4;98,14;97,27;1,312;2,137
"06-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,124;108,6;108,362;1,488;2,551
"06-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,302;96,2;95,751;1,613;3,765
"06-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,891;119,2;118,546;1,314;3,928
"06-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,5;105,3;104,9;1,495;5,37
"06-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,516;97,37;96,943;1,5;6,261
"06-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,8;91,7;91,25;1,563;7,014
"06-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,3;108,25;107,775;1,531;7,882
"06-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,2;110,94;110,57;1,548;8,554
"06-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,;94,25;93,625;1,624;9,864
"06-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,4;104,25;103,825;1,686;12,317
"06-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,4;137,;136,2;1,716;13,533
"06-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,183;167,;165,091;2,27;25,708
"06-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,15;100,97;100,56;1,292;0,92
"06-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,3;104,65;1,385;3,123
"06-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,772;7,314
