RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-11-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,48;99,99;99,735;1,093;0,249
"11-11-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,71;102,5;102,105;1,184;0,83
"11-11-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,746;99,549;99,148;1,428;1,271
"11-11-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,;105,;104,5;1,405;1,839
"11-11-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,338;97,6;96,969;1,359;2,29
"11-11-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,8;110,;109,4;1,296;2,704
"11-11-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,;96,8;96,4;1,393;3,918
"11-11-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,469;121,3;120,385;1,068;4,081
"11-11-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,948;106,2;105,574;1,4;5,523
"11-11-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,7;97,418;96,559;1,551;6,414
"11-11-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,001;92,59;91,796;1,452;7,168
"11-11-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,2;108,35;107,775;1,546;8,035
"11-11-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,55;111,528;110,539;1,57;8,707
"11-11-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,8;94,3;93,55;1,623;10,017
"11-11-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,04;105,38;104,71;1,62;12,47
"11-11-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,;139,;138,;1,631;13,355
"11-11-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,;169,;166,;2,251;25,416
"11-11-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,25;100,85;100,55;1,397;1,058
"11-11-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,211;104,78;103,995;1,64;3,279
"11-11-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,2;102,8;102,5;1,81;7,392
