RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;99,65;99,3;1,998;0,364
"14-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,85;99,231;99,04;2,054;0,496
"14-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,;102,75;102,375;2,006;0,901
"14-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,;96,9;96,45;2,269;2,004
"14-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,;109,27;108,635;2,242;2,451
"14-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;93,501;93,251;2,243;3,164
"14-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,9;96,819;96,359;2,401;3,251
"14-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";99,5;100,9;100,2;2,346;3,78
"14-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,4;94,8;94,1;2,343;4,588
"14-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,2;90,27;89,735;2,325;5,273
"14-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";100,5;101,7;101,1;2,324;6,397
"14-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";102,1;103,4;102,75;2,358;7,121
"14-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,6;83,9;83,25;2,34;8,089
"14-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,5;90,;89,25;2,349;8,248
"14-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";89,7;90,85;90,275;2,366;8,906
"14-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";94,1;95,12;94,61;2,325;9,857
"14-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,85;96,5;96,175;2,37;10,904
"14-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,;123,55;122,775;2,389;12,08
"14-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";94,;94,893;94,447;2,377;13,968
"14-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";85,4;86,72;86,06;2,445;16,482
"14-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;148,5;146,25;2,799;24,376
"14-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,5;101,25;0,365;1,492
"14-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,26;100,65;100,455;0,314;6,011
"14-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,6;101,3;100,95;0,334;9,814
