RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-10-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,28;102,557;102,418;-1,251;0,455
"25-10-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,054;101,466;101,26;-1,201;1,041
"25-10-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,44;101,641;101,541;-1,228;1,244
"25-10-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,712;103,1;102,906;-1,215;1,377
"25-10-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,025;110,464;110,245;-0,985;1,764
"25-10-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,241;114,736;114,489;-0,815;2,322
"25-10-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,494;101,771;101,632;-0,594;2,726
"25-10-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,86;106,14;106,;-0,478;2,918
"25-10-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,681;115,999;115,84;-0,307;3,677
"25-10-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,939;120,192;120,065;-0,202;4,595
"25-10-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,238;128,592;128,415;-0,117;5,32
"25-10-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,849;102,341;102,095;0,149;6,896
"25-10-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,101;142,71;142,406;0,084;6,468
"25-10-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,78;118,221;118,001;0,341;8,168
"25-10-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,331;106,099;105,715;0,396;9,242
"25-10-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,74;122,35;122,045;0,568;10,54
"25-10-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,892;103,6;103,246;0,698;12,766
"25-10-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,452;160,388;159,42;0,942;15,36
"25-10-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,757;194,797;191,277;1,73;27,113
"25-10-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,6;101,8;101,7;-1,075;0,741
"25-10-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,85;102,25;102,05;-0,432;4,112
"25-10-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,55;109,15;108,85;-0,254;6,259
"25-10-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,65;103,35;-0,042;10,898
