RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,28;101,369;101,325;-0,154;0,375
"15-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,368;105,721;105,544;-0,19;0,778
"15-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,717;100,84;100,779;-0,108;1,273
"15-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,004;108,108;108,056;-0,058;1,945
"15-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,51;102,55;102,53;-0,018;2,888
"15-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,332;115,45;115,391;-0,012;3,1
"15-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,896;120,07;119,983;-0,014;3,729
"15-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,692;106,83;106,761;0,008;4,39
"15-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,919;120,191;120,055;0,034;4,94
"15-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,032;124,358;124,195;0,086;5,807
"15-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,402;133,699;133,55;0,141;6,439
"15-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,409;149,872;149,641;0,194;7,455
"15-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,411;120,705;120,558;0,383;9,359
"15-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,241;122,78;122,511;0,725;11,647
"15-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,321;153,224;152,772;1,365;16,527
"15-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,027;186,5;184,763;1,92;28,188
"15-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,58;100,53;0,062;1,521
"15-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,6;102,71;102,655;0,077;2,238
"15-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,85;100,149;99,999;0,11;5,626
"15-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,9;108,27;108,085;0,18;7,603
"15-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,11;100,6;100,355;0,281;12,339
