RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,128;100,203;100,166;-0,161;0,255
"26-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,881;104,07;103,975;-0,166;0,952
"26-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,069;100,223;100,146;-0,095;1,54
"26-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,069;100,243;100,156;-0,09;1,742
"26-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,726;101,85;101,788;-0,098;1,875
"26-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,782;110,977;110,88;-0,11;2,182
"26-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,765;115,088;114,927;-0,05;2,82
"26-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,08;100,36;100,22;-0,068;3,225
"26-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,07;105,359;105,214;0,011;3,414
"26-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,97;116,37;116,17;0,047;4,054
"26-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,15;120,462;120,306;0,092;4,945
"26-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,631;129,19;128,911;0,139;5,623
"26-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,27;101,772;101,521;0,245;7,362
"26-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,55;143,889;143,72;0,229;6,705
"26-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,77;118,293;118,031;0,436;8,504
"26-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,;105,5;105,25;0,47;9,653
"26-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,25;121,991;121,62;0,667;10,832
"26-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,609;102,232;101,921;0,805;13,152
"26-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,472;158,075;157,274;1,083;15,857
"26-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,716;193,;189,358;1,787;27,61
"26-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";-0,;-0,;-0,;-0,;0,505
"26-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,55;101,93;101,74;-0,188;1,229
"26-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,043;4,608
"26-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;108,;107,77;-0,014;6,764
"26-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,32;102,8;102,56;0,048;11,371
