RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,559;101,789;101,674;-1,102;0,323
"12-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,863;101,067;100,965;-1,057;0,91
"12-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,;101,14;101,07;-0,957;1,112
"12-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,135;102,394;102,264;-0,935;1,245
"12-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,154;109,4;109,277;-0,863;1,633
"12-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,282;113,55;113,416;-0,702;2,191
"12-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,242;101,37;101,306;-0,5;2,594
"12-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,6;105,85;105,725;-0,473;2,828
"12-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,052;115,4;115,226;-0,288;3,546
"12-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,132;119,6;119,366;-0,172;4,464
"12-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,973;127,308;127,141;-0,021;5,188
"12-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,969;101,322;101,145;0,281;6,764
"12-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,308;140,762;140,535;0,209;6,337
"12-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,298;116,7;116,499;0,473;8,037
"12-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,02;104,55;104,285;0,538;9,111
"12-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,272;119,8;119,536;0,75;10,408
"12-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,921;101,56;101,24;0,852;12,634
"12-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,041;157,913;156,977;1,03;15,582
"12-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,236;189,;186,618;1,827;27,433
"12-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,33;101,52;101,425;-1,128;0,608
"12-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,9;102,15;102,025;-0,442;3,986
"12-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,45;109,17;108,81;-0,276;6,126
"12-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,16;103,65;103,405;-0,051;10,781
