RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-10-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,2;100,474;100,337;-1,512;0,227
"31-10-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,243;100,685;100,464;-0,399;0,37
"31-10-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,504;104,241;103,873;-0,26;0,791
"31-10-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,72;107,5;107,11;0,065;1,391
"31-10-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,575;100,085;99,83;0,1;1,71
"31-10-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,27;102,692;102,481;0,249;1,972
"31-10-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,973;99,648;99,31;0,305;2,28
"31-10-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";109,002;110,014;109,508;0,401;2,756
"31-10-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,198;113,063;112,63;0,573;3,703
"31-10-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,139;98,739;96,939;0,728;4,32
"31-10-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";118,649;119,58;119,114;0,688;4,474
"31-10-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,119;97,7;97,41;0,897;5,906
"31-10-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";129,9;131,11;130,505;0,894;5,695
"31-10-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,42;108,87;108,645;1,24;7,3
"31-10-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,512;97,08;96,796;1,396;8,306
"31-10-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,812;89,86;89,336;1,49;9,154
"31-10-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,092;109,1;108,596;1,626;9,716
"31-10-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,711;91,;90,356;1,818;11,855
"31-10-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,648;101,977;100,312;1,979;14,097
"31-10-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,109;133,9;133,005;2,086;14,698
"31-10-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,5;159,1;156,8;2,566;26,549
"31-10-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,94;102,98;102,46;-0,712;3,098
"31-10-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,7;108,05;-0,358;5,303
"31-10-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,54;105,8;105,17;-0,238;9,903
