RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;93,55;93,3;6,8;1,126
"05-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,8;99,5;5,995;1,66
"05-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,852;2,271
"05-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,9;89,55;5,979;2,4
"05-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,1;91,6;5,488;2,893
"05-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;102,5;102,05;5,332;3,177
"05-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,;86,1;85,55;5,297;3,738
"05-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,2;81,7;80,95;5,175;4,398
"05-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,1;88,3;87,7;4,93;5,632
"05-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;103,7;102,95;4,93;5,588
"05-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,2;89,;88,1;4,825;6,381
"05-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,2;72,5;71,85;4,742;7,206
"05-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,2;77,;76,1;4,732;7,429
"05-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,7;102,2;101,45;4,776;7,038
"05-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,8;76,9;75,85;4,71;8,112
"05-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,8;78,7;77,75;4,627;9,109
"05-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,8;78,7;77,75;4,606;10,017
"05-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,7;90,8;89,75;4,577;10,827
"05-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,8;97,173;95,987;4,59;11,505
"05-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,599;73,5;72,049;4,582;13,283
"05-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,;63,995;62,498;4,67;15,787
"05-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,;100,;4,851;23,928
"05-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,614;0,619
"05-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,36;100,8;100,58;5,291;2,001
"05-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,569
"05-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,9;100,505;5,578;7,565
