RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,619;103,311;102,965;0,617;0,679
"02-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,011;99,539;99,275;0,774;0,956
"02-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,401;101,051;100,726;0,904;1,214
"02-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,19;98,94;98,565;0,959;1,526
"02-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,102;105,858;105,48;1,095;1,998
"02-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,159;98,742;98,451;1,372;2,526
"02-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,795;108,495;108,145;1,197;2,944
"02-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,806;95,606;95,206;1,393;3,567
"02-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,681;113,25;112,965;1,422;3,716
"02-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,458;94,308;93,883;1,684;5,148
"02-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,329;123,129;122,729;1,57;5,156
"02-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,539;103,4;102,97;1,949;6,542
"02-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,73;92,54;92,135;2,092;7,62
"02-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,72;86,841;86,28;2,02;8,418
"02-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,258;103,193;102,725;2,196;8,958
"02-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,391;104,6;103,995;2,332;9,699
"02-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,19;86,481;85,835;2,34;11,195
"02-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,139;94,76;93,95;2,483;13,339
"02-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,582;123,011;122,296;2,648;14,287
"02-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,117;138,194;136,655;3,198;26,239
"02-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,35;100,79;100,57;0,443;2,329
"02-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,3;104,86;104,08;0,876;4,541
"02-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,01;100,61;100,31;0,854;8,934
