RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,075;101,21;101,142;-0,917;0,233
"16-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,966;101,542;101,254;-1,531;0,814
"16-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,4;101,85;101,625;-1,582;1,016
"16-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,551;102,952;102,751;-1,485;1,149
"16-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,074;109,474;109,274;-1,165;1,537
"16-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,;113,471;113,236;-0,85;2,095
"16-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,75;102,05;101,9;-0,752;2,499
"16-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,011;106,489;106,25;-0,717;2,732
"16-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,619;115,951;115,785;-0,522;3,45
"16-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,948;120,382;120,165;-0,394;4,368
"16-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,912;128,418;128,165;-0,244;5,093
"16-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,451;103,092;102,772;0,04;6,668
"16-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,809;142,;141,404;0,056;6,241
"16-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,051;118,55;118,3;0,26;7,941
"16-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,889;106,65;106,269;0,324;9,015
"16-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,269;121,95;121,609;0,57;10,312
"16-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,782;103,55;103,166;0,7;12,539
"16-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,539;161,3;160,419;0,876;15,487
"16-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,27;193,688;190,479;1,739;27,337
"16-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,6;101,45;-1,614;0,511
"16-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,3;102,599;102,45;-0,562;3,888
"16-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,3;109,1;108,7;-0,28;6,029
"16-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,3;104,1;103,7;-0,08;10,684
