RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;1,163;0,345
"07-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,;102,5;102,25;1,285;0,925
"07-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,186;99,68;99,433;1,167;1,367
"07-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,72;105,63;105,175;1,18;1,935
"07-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,986;97,75;97,368;1,128;2,386
"07-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,75;110,3;110,025;1,192;2,8
"07-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,6;97,4;97,;1,215;3,996
"07-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,611;121,9;121,256;0,978;4,177
"07-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,27;106,9;106,585;1,243;5,618
"07-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,;98,9;98,45;1,242;6,51
"07-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,443;92,996;1,255;7,263
"07-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,2;111,4;110,8;1,209;8,131
"07-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,23;114,3;113,765;1,247;8,802
"07-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,1;97,35;96,725;1,282;10,112
"07-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,205;109,3;108,752;1,312;12,37
"07-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,61;144,;143,305;1,353;13,451
"07-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,;176,;174,5;2,026;25,512
"07-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,329;1,155
"07-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,7;104,78;104,24;1,601;3,376
"07-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,7;102,4;102,05;1,873;7,489
