RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,3;102,33;102,315;0,061;0,619
"25-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,35;103,4;103,375;0,051;0,975
"25-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,681;109,76;109,721;0,056;1,349
"25-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,621;100,7;100,66;0,155;1,91
"25-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,95;110,05;110,;0,17;2,51
"25-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,69;101,83;101,76;0,351;3,5
"25-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,63;116,76;116,695;0,359;3,735
"25-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,45;120,6;120,525;0,494;4,214
"25-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,49;104,55;104,52;0,609;4,957
"25-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,35;117,71;117,53;0,768;5,407
"25-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,691;119,97;119,831;0,944;6,252
"25-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,17;127,42;127,295;1,129;6,838
"25-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,92;140,31;140,115;1,291;8,092
"25-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,93;109,27;109,1;1,499;9,983
"25-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,17;107,59;107,38;1,895;12,282
"25-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,73;126,36;126,045;2,638;16,793
"25-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,;140,36;138,18;3,206;28,365
"25-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,44;100,55;100,495;0,209;2,155
"25-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,2;103,349;103,275;0,138;2,864
"25-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,268;6,26
"25-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,45;106,9;106,675;0,411;8,247
"25-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,;98,6;98,3;0,472;12,936
