RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,67;99,85;99,76;7,114;0,096
"08-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,45;93,125;6,552;1,203
"08-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,8;100,65;99,725;5,854;1,736
"08-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,356;89,356;88,356;5,438;2,348
"08-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,843;91,83;90,337;5,47;2,476
"08-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,402;93,643;92,523;5,065;2,97
"08-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,11;105,71;104,41;4,624;3,254
"08-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,5;88,6;87,55;4,58;3,815
"08-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,978;84,978;83,478;4,375;4,475
"08-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,088;93,088;91,588;4,104;5,587
"08-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,005;93,95;92,477;4,014;6,458
"08-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,858;76,858;75,358;4,012;7,283
"08-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,665;81,665;80,165;3,972;7,506
"08-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,838;81,838;80,338;3,945;8,189
"08-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,5;85,138;83,819;3,742;9,185
"08-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,77;85,77;84,27;3,75;10,094
"08-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,162;100,162;98,162;3,682;10,903
"08-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,349;106,349;104,849;3,755;11,582
"08-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,467;81,467;79,967;3,721;13,36
"08-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,106;72,;70,553;3,82;15,863
"08-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,494;113,;109,747;4,311;24,005
"08-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,572;0,697
"08-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,279;2,079
"08-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,31;100,;99,655;6,18;4,647
"08-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,643
