RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,476;101,551;101,513;-0,112;0,435
"24-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,787;106,147;105,967;-0,196;0,838
"24-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,626;100,725;100,675;-0,005;1,333
"24-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,11;108,216;108,163;0,001;1,935
"24-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,391;102,5;102,446;0,028;2,948
"24-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,36;115,639;115,499;0,031;3,16
"24-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,903;120,118;120,011;0,044;3,639
"24-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,432;106,76;106,596;0,061;4,45
"24-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,808;120,02;119,914;0,092;5,
"24-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,861;124,189;124,025;0,139;5,867
"24-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,171;133,549;133,36;0,192;6,499
"24-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,148;149,712;149,43;0,24;7,515
"24-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,761;120,289;120,025;0,44;9,419
"24-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,22;121,423;121,322;0,815;11,707
"24-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,8;152,8;152,3;1,39;16,587
"24-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,;185,869;183,935;1,94;28,248
"24-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,57;100,535;0,072;1,582
"24-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,601;102,7;102,65;0,11;2,299
"24-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,73;100,1;99,915;0,124;5,687
"24-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,65;108,24;107,945;0,204;7,664
"24-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,1;100,6;100,35;0,282;12,4
