RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,3;100,75;100,525;4,311;0,426
"19-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,;95,65;95,325;5,029;0,984
"19-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,5;96,2;95,85;5,05;1,137
"19-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,;96,55;96,275;4,672;1,716
"19-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,6;104,2;103,9;4,088;2,029
"19-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,15;92,8;92,475;4,216;2,482
"19-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,75;89,6;89,175;3,986;3,122
"19-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,15;94,675;3,76;4,45
"19-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,85;108,7;108,275;3,651;4,538
"19-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,9;109,8;109,35;3,761;4,623
"19-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,35;95,2;94,775;3,804;5,227
"19-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;80,9;80,5;3,776;5,926
"19-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,8;84,8;84,3;3,755;6,205
"19-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,8;107,9;107,35;3,749;5,989
"19-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,4;84,4;83,9;3,788;6,912
"19-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,2;116,3;115,75;3,744;6,315
"19-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,1;86,1;85,6;3,759;7,95
"19-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,7;105,8;105,25;3,788;7,725
"19-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,8;85,9;85,35;3,818;9,048
"19-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,45;109,6;109,025;3,823;8,545
"19-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,3;97,7;97,;3,827;9,793
"19-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,7;103,9;103,3;3,872;10,81
"19-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,15;80,5;79,825;3,887;12,19
"19-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,8;71,1;70,45;3,998;14,686
"19-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,;112,;110,;4,287;23,513
"19-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,563;0,825
"19-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,1;100,4;100,25;6,703;3,54
"19-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,95;101,475;6,648;6,522
"19-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,75;99,45;7,133;13,896
