RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,956;100,984;100,97;0,004;0,258
"07-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,16;102,216;102,188;0,005;0,643
"07-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,22;107,314;107,267;0,01;0,984
"07-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,545;100,631;100,588;0,12;1,541
"07-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,601;108,723;108,662;0,15;2,143
"07-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,12;102,273;102,197;0,158;3,131
"07-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,88;116,089;115,984;0,154;3,369
"07-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,302;120,502;120,402;0,183;3,847
"07-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,31;106,48;106,395;0,163;4,658
"07-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,068;120,33;120,199;0,17;5,208
"07-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,261;124,49;124,375;0,196;6,075
"07-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,36;133,79;133,575;0,273;6,707
"07-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,819;149,391;149,105;0,364;7,723
"07-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,671;119,099;118,885;0,572;9,627
"07-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,6;118,94;118,77;1,018;11,915
"07-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,512;145,2;144,856;1,724;16,795
"07-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,15;169,;167,075;2,351;28,456
"07-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,47;100,53;100,5;0,13;1,793
"07-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,78;102,87;102,825;0,15;2,492
"07-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,33;99,63;99,48;0,198;5,898
"07-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,22;107,6;107,41;0,29;7,875
"07-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,7;99,55;0,346;12,611
