RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,4;99,2;2,753;0,304
"05-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,55;98,95;98,75;3,006;0,435
"05-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,736;0,84
"05-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,4;95,05;3,093;1,952
"05-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,9;106,8;106,35;3,06;2,391
"05-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;91,9;91,45;2,935;3,104
"05-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,1;95,08;94,59;3,013;3,191
"05-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,58;98,45;98,015;2,952;3,719
"05-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,32;92,4;91,86;2,905;4,527
"05-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,;87,86;87,43;2,86;5,213
"05-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,39;98,6;97,995;2,828;6,337
"05-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";98,8;100,4;99,6;2,808;7,06
"05-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,59;81,45;80,52;2,784;8,029
"05-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,42;87,1;86,26;2,785;8,187
"05-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,41;88,35;87,38;2,751;8,846
"05-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,;92,6;91,8;2,645;9,797
"05-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,7;93,92;92,81;2,714;10,844
"05-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";117,5;119,55;118,525;2,689;12,02
"05-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,;92,99;91,995;2,576;13,908
"05-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,8;83,48;82,64;2,708;16,422
"05-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,053;24,315
"05-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,38;1,431
"05-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,45;100,8;100,625;0,284;5,95
"05-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,75;101,35;101,05;2,291;9,046
