RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,45;97,95;97,7;6,062;0,419
"23-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,32;100,035;5,664;0,999
"23-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,3;91,9;5,599;1,559
"23-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;93,55;93,275;5,433;1,712
"23-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;93,75;93,5;5,458;2,246
"23-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,05;102,65;102,35;5,056;2,603
"23-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,8;88,35;5,18;3,027
"23-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,7;84,5;84,1;5,051;3,696
"23-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,75;89,7;89,225;4,874;4,92
"23-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,2;104,15;103,675;4,716;4,924
"23-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,8;89,75;89,275;4,8;5,67
"23-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,65;74,175;4,752;6,498
"23-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,3;78,3;77,8;4,767;6,778
"23-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,2;102,2;101,7;4,715;6,34
"23-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,9;77,95;77,425;4,727;7,485
"23-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;79,8;79,25;4,598;8,397
"23-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,15;79,5;78,825;4,61;9,47
"23-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,8;103,2;102,5;4,602;9,118
"23-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;91,;90,35;4,562;10,115
"23-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,2;96,4;4,56;11,095
"23-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,4;74,;73,2;4,557;12,571
"23-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,15;64,4;63,775;4,637;15,259
"23-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,79;23,653
"23-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,892;1,367
"23-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,25;100,1;7,072;4,006
"23-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,26;101,08;7,024;6,912
