RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-07-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,757;100,478;-1,753;0,277
"31-07-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,093;100,697;-1,456;0,48
"31-07-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,74;101,4;101,07;-0,856;0,622
"31-07-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,166;105,75;105,458;-0,594;1,001
"31-07-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,854;109,858;109,356;-0,492;1,643
"31-07-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,108;100,935;100,522;-0,265;1,962
"31-07-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,;104,2;104,1;-0,319;2,196
"31-07-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,217;100,619;100,418;-0,165;2,531
"31-07-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,868;112,523;112,195;-0,157;2,913
"31-07-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,509;116,26;115,885;0,028;3,831
"31-07-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,;100,3;98,65;0,302;4,573
"31-07-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,598;124,212;123,905;0,02;4,556
"31-07-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,21;101,45;101,33;0,234;6,132
"31-07-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,841;137,98;137,411;0,172;5,946
"31-07-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,018;115,18;114,599;0,558;7,405
"31-07-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,162;103,119;102,641;0,693;8,558
"31-07-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,038;95,893;94,965;0,802;9,406
"31-07-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,028;116,65;115,839;0,982;9,776
"31-07-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,979;99,15;98,565;1,07;12,107
"31-07-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,5;147,75;146,625;1,425;14,95
"31-07-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,937;170,8;168,369;2,252;26,801
"31-07-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,401;102,001;101,701;-0,432;3,353
"31-07-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,5;108,4;107,95;-0,279;5,559
"31-07-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;104,4;104,;-0,116;10,159
