RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-05-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,7;99,74;99,72;1,898;0,153
"22-05-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,858;99,986;99,922;1,668;0,433
"22-05-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,62;99,18;98,9;1,55;0,723
"22-05-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,563;103,07;102,816;1,541;1,268
"22-05-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,4;98,69;98,545;1,598;1,744
"22-05-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,865;105,565;105,215;1,567;2,245
"22-05-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,35;95,85;95,6;1,647;2,764
"22-05-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,751;110,321;110,036;1,554;3,063
"22-05-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,651;95,379;95,015;1,627;4,373
"22-05-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,5;120,432;119,966;1,525;4,359
"22-05-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,921;104,549;104,235;1,688;5,879
"22-05-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,8;95,439;95,119;1,737;6,823
"22-05-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,8;89,6;89,2;1,759;7,641
"22-05-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,56;106,601;106,081;1,781;8,342
"22-05-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,2;109,2;108,7;1,805;8,987
"22-05-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,311;91,1;90,706;1,896;10,489
"22-05-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,81;98,39;98,1;2,155;12,748
"22-05-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,89;127,744;127,317;2,289;13,829
"22-05-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;150,49;148,745;2,774;25,89
"22-05-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,8;100,535;1,413;1,518
"22-05-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,931;104,88;104,405;1,676;3,759
"22-05-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,53;101,8;101,165;1,998;7,872
