RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-04-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,34;101,5;101,42;0,489;0,348
"11-04-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,411;104,779;104,595;0,363;0,994
"11-04-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,318;99,602;99,46;0,43;1,266
"11-04-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,31;101,699;101,505;0,519;1,529
"11-04-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,838;99,303;99,07;0,512;1,836
"11-04-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,099;107,691;107,395;0,652;2,313
"11-04-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,579;99,95;99,764;0,834;2,841
"11-04-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,418;110,832;110,625;0,729;3,259
"11-04-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,902;96,82;96,361;0,963;3,877
"11-04-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,038;116,3;116,169;0,942;4,031
"11-04-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,201;96,3;96,25;1,153;5,463
"11-04-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,161;127,83;126,995;1,111;5,251
"11-04-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,198;106,52;106,359;1,489;6,857
"11-04-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,268;95,7;95,484;1,591;7,863
"11-04-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,53;89,4;88,965;1,6;8,733
"11-04-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,502;107,379;106,941;1,761;9,273
"11-04-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,408;109,;108,704;1,886;10,013
"11-04-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,501;89,4;88,951;1,987;11,412
"11-04-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,881;98,011;97,446;2,196;13,654
"11-04-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,88;127,7;127,29;2,371;14,601
"11-04-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;149,;148,;2,822;26,554
"11-04-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,217;2,637
"11-04-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,26;106,5;105,88;-0,073;4,854
"11-04-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;103,;102,25;0,46;9,283
