RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,65;95,2;94,925;6,386;0,903
"25-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,329;100,089;5,608;1,432
"25-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,2;90,65;89,925;5,358;2,049
"25-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,1;92,1;91,6;5,379;2,173
"25-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,45;93,3;92,875;5,197;2,73
"25-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,35;103,;4,971;2,95
"25-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;88,;87,3;4,966;3,511
"25-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,9;83,4;82,65;4,925;4,171
"25-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,;89,5;88,75;4,787;5,404
"25-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,8;104,4;103,6;4,784;5,402
"25-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,5;89,2;88,35;4,839;6,154
"25-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,8;73,4;72,6;4,742;6,982
"25-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,75;77,6;76,675;4,736;7,202
"25-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,;102,36;101,68;4,732;6,825
"25-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,6;77,122;76,361;4,713;7,885
"25-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;78,7;77,7;4,697;8,882
"25-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,796;78,5;77,648;4,668;9,954
"25-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,1;89,9;89,;4,678;10,6
"25-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,6;96,129;94,864;4,71;11,278
"25-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,8;72,6;71,7;4,656;13,056
"25-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,3;62,787;62,043;4,755;15,559
"25-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,;99,5;4,883;24,138
"25-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,95;99,825;6,396;0,389
"25-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,8;101,25;101,025;6,738;1,803
"25-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";98,87;99,65;99,26;7,386;4,375
"25-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,3;99,94;99,62;7,434;7,215
