RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,35;98,5;98,425;6,924;0,252
"25-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;99,95;99,775;5,927;0,827
"25-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,15;92,95;92,55;5,78;1,386
"25-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,65;94,5;94,075;5,32;1,54
"25-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,5;95,25;94,875;4,978;2,073
"25-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,15;103,8;103,475;4,533;2,431
"25-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,6;90,225;4,664;2,883
"25-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,1;86,7;86,4;4,487;3,524
"25-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,9;92,65;92,275;4,223;4,747
"25-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,4;107,2;106,8;4,056;4,751
"25-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,3;93,2;92,75;4,142;5,628
"25-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,25;78,25;77,75;4,106;6,326
"25-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,1;82,1;81,6;4,106;6,606
"25-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,15;106,2;105,675;4,069;6,168
"25-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,5;81,7;81,6;4,051;7,313
"25-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,5;114,6;114,05;4,079;6,716
"25-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,;84,;83,5;3,987;8,352
"25-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,4;83,6;83,5;3,998;9,297
"25-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,65;107,65;107,15;4,062;8,947
"25-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,3;95,6;94,95;4,045;10,195
"25-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,3;101,6;100,95;4,104;10,922
"25-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,1;78,5;77,8;4,059;12,399
"25-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,3;68,6;67,95;4,205;15,087
"25-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,5;107,;105,25;4,545;23,481
"25-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;6,004;1,192
"25-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,055;3,831
"25-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,737
