RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,94;99,95;99,945;2,023;0,11
"19-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;1,03;0,394
"19-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,;102,88;102,44;1,204;0,969
"19-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,346;100,15;99,748;0,93;1,41
"19-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,9;105,65;105,275;1,188;1,911
"19-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,986;97,6;97,293;1,14;2,436
"19-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,69;110,414;110,052;1,232;2,843
"19-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,51;97,16;96,835;1,249;4,04
"19-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,7;122,271;121,486;0,973;4,221
"19-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,92;106,9;106,41;1,28;5,662
"19-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,4;98,3;97,85;1,335;6,553
"19-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,85;93,13;92,49;1,324;7,307
"19-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,91;110,922;109,916;1,316;8,174
"19-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,2;113,4;112,8;1,351;8,846
"19-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,7;96,;95,35;1,424;10,156
"19-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,508;107,7;106,604;1,477;12,414
"19-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,5;141,5;140,;1,536;13,495
"19-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;172,5;170,;2,146;25,556
"19-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,351;1,199
"19-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,502;3,42
"19-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,35;103,49;102,92;1,761;7,534
