RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,751;102,95;102,851;-0,211;0,397
"01-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,542;100,67;100,606;-0,17;0,898
"01-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,76;106,895;106,828;-0,238;1,565
"01-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,028;102,208;102,118;0,014;2,508
"01-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,447;113,608;113,528;0,025;2,832
"01-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,626;117,867;117,746;0,07;3,35
"01-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,511;105,739;105,625;0,142;4,01
"01-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,62;117,921;117,77;0,193;4,559
"01-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,069;121,44;121,255;0,312;5,427
"01-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,81;129,242;129,026;0,487;6,058
"01-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,692;143,299;142,995;0,623;7,355
"01-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,32;114,8;114,56;0,879;8,979
"01-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,929;100,462;100,196;0,981;10,302
"01-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,85;114,381;114,115;1,31;11,482
"01-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,449;93,303;92,876;1,493;13,802
"01-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,3;141,498;140,899;1,853;16,146
"01-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,474;170,;163,737;2,427;27,807
"01-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,48;100,45;-0,014;1,147
"01-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,49;102,445;-0,057;1,875
"01-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,;100,27;100,135;0,064;5,255
"01-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,281;107,68;107,481;0,132;7,337
"01-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,4;99,8;99,6;0,323;11,996
