RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,049;102,279;102,164;-1,109;0,416
"08-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,933;101,157;101,045;-1,037;1,003
"08-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,024;101,35;101,187;-0,979;1,206
"08-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,5;102,65;102,575;-1,036;1,338
"08-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,603;110,029;109,816;-0,87;1,726
"08-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,8;114,244;114,022;-0,722;2,284
"08-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,322;101,596;101,459;-0,538;2,688
"08-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,712;105,978;105,845;-0,45;2,921
"08-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,478;115,793;115,636;-0,294;3,639
"08-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,791;120,04;119,916;-0,202;4,557
"08-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,029;128,391;128,21;-0,113;5,281
"08-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,77;102,19;101,98;0,164;6,857
"08-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,842;142,368;142,105;0,094;6,43
"08-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,25;117,6;117,425;0,393;8,13
"08-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,569;105,3;104,934;0,474;9,204
"08-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,67;121,261;120,965;0,648;10,501
"08-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,071;102,88;102,475;0,756;12,727
"08-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,5;158,679;158,089;0,993;15,322
"08-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,175;190,;188,088;1,797;27,075
"08-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,5;101,7;101,6;-1,062;0,702
"08-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,9;102,25;102,075;-0,443;4,073
"08-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,51;109,2;108,855;-0,264;6,22
"08-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,55;103,3;-0,039;10,859
