RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,616;100,625;100,62;0,014;0,164
"10-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,856;101,89;101,873;0,012;0,55
"10-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,599;106,689;106,644;-0,003;0,952
"10-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,622;100,734;100,678;0,036;1,448
"10-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,481;108,6;108,54;0,05;2,05
"10-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,33;102,487;102,409;0,07;3,038
"10-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,85;116,031;115,941;0,06;3,276
"10-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,285;120,469;120,377;0,094;3,754
"10-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,31;106,464;106,387;0,14;4,565
"10-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,929;120,271;120,1;0,134;5,115
"10-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,172;124,578;124,375;0,152;5,982
"10-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,76;134,2;133,98;0,184;6,614
"10-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,709;150,281;149,995;0,247;7,63
"10-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,301;119,9;119,601;0,496;9,534
"10-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,011;122,59;122,3;0,76;11,822
"10-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,408;154,25;153,829;1,338;16,702
"10-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,627;185,;184,314;1,934;28,363
"10-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,54;100,51;0,11;1,699
"10-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,61;102,8;102,705;0,141;2,416
"10-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,4;99,85;99,625;0,175;5,804
"10-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,26;107,85;107,555;0,263;7,781
"10-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,9;99,65;0,338;12,516
