RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,35;98,5;98,425;6,852;0,255
"24-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,17;99,885;5,79;0,83
"24-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,15;92,95;92,55;5,768;1,389
"24-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,65;94,5;94,075;5,312;1,542
"24-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,5;95,25;94,875;4,975;2,076
"24-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,8;103,425;4,554;2,434
"24-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,6;90,225;4,659;2,886
"24-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;86,7;86,35;4,501;3,527
"24-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,8;92,65;92,225;4,232;4,75
"24-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,3;107,2;106,75;4,067;4,754
"24-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,25;93,2;92,725;4,146;5,631
"24-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,2;78,25;77,725;4,11;6,328
"24-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,1;82,15;81,625;4,099;6,609
"24-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,1;106,2;105,65;4,074;6,171
"24-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,1;82,1;81,6;4,05;7,316
"24-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,4;114,6;114,;4,087;6,719
"24-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,8;84,;83,4;4,002;8,354
"24-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,55;83,7;83,125;4,049;9,3
"24-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,3;107,5;106,9;4,09;8,949
"24-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,95;95,1;94,525;4,091;10,197
"24-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,;101,3;100,65;4,134;10,925
"24-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,7;78,1;77,4;4,104;12,402
"24-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,7;68,55;67,625;4,239;15,09
"24-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;105,89;104,445;4,59;23,484
"24-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;6,006;1,195
"24-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,834
"24-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,74
