RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,45;96,7;96,575;6,233;0,613
"13-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,55;100,2;5,502;1,142
"13-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,4;91,7;91,05;5,522;1,753
"13-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,2;93,1;92,65;5,38;1,906
"13-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,1;93,95;93,525;5,213;2,44
"13-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,15;102,9;102,525;5,056;2,798
"13-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,3;88,25;87,775;5,142;3,221
"13-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,1;84,;83,55;4,985;3,891
"13-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,2;89,6;88,9;4,867;5,114
"13-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,65;104,1;103,375;4,797;5,118
"13-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,4;89,7;89,05;4,787;5,864
"13-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,9;74,2;73,55;4,745;6,692
"13-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,5;78,2;77,35;4,753;6,912
"13-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,;102,6;101,8;4,705;6,535
"13-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,2;77,9;77,05;4,713;7,679
"13-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;79,6;78,65;4,634;8,591
"13-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,35;79,4;78,375;4,631;9,664
"13-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,05;91,;90,025;4,583;10,309
"13-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,2;97,;96,1;4,588;11,289
"13-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,;73,8;72,9;4,561;12,766
"13-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,7;63,7;4,615;15,269
"13-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;107,;104,;4,619;23,848
"13-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,277;0,099
"13-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,67;101,335;6,428;1,509
"13-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,69;100,05;99,87;7,234;4,081
"13-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,78;100,6;100,19;7,345;6,921
