RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";100,978;101,051;101,014;-0,766;0,137
"07-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,625;100,857;100,741;-0,659;0,634
"07-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,034;106,208;106,121;-0,541;1,3
"07-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,704;100,78;100,742;-0,384;1,926
"07-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,572;102,729;102,65;-0,312;2,243
"07-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,203;113,38;113,291;-0,309;2,567
"07-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,539;117,749;117,644;-0,255;3,085
"07-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,582;106,848;106,715;-0,217;3,799
"07-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,261;118,549;118,405;-0,106;4,439
"07-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,448;122,813;122,63;-0,042;5,33
"07-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,321;131,8;131,56;0,026;6,008
"07-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,848;102,333;102,09;0,182;7,747
"07-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";146,01;146,714;146,362;0,175;7,09
"07-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,29;118,881;118,585;0,452;8,889
"07-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,682;105,2;104,941;0,518;10,038
"07-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,788;121,423;121,106;0,752;11,217
"07-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,7;101,32;101,01;0,875;13,537
"07-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,406;151,985;151,196;1,375;16,241
"07-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,426;180,;176,713;2,089;27,995
"07-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,69;100,645;-0,358;0,888
"07-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,47;102,425;-0,257;1,606
"07-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,72;100,61;-0,032;4,996
"07-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;109,;108,65;-0,054;7,068
"07-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,65;103,05;102,85;0,03;11,762
