RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,45;94,9;94,675;6,495;0,933
"15-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,55;100,45;100,;5,673;1,462
"15-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,65;90,454;89,552;5,491;2,077
"15-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,5;91,93;91,215;5,524;2,203
"15-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;92,99;92,395;5,365;2,76
"15-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,8;102,7;102,25;5,229;2,98
"15-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,7;87,55;86,625;5,163;3,541
"15-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,9;82,99;81,945;5,105;4,201
"15-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,6;88,8;87,7;5,007;5,434
"15-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,5;103,2;102,35;5,025;5,426
"15-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,2;88,2;87,2;5,055;6,184
"15-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,2;72,3;71,25;5,002;7,009
"15-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,2;76,5;75,35;4,974;7,232
"15-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,1;101,1;100,1;4,979;6,855
"15-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,6;76,11;74,855;4,966;7,915
"15-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,;77,6;76,3;4,907;8,912
"15-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,55;76,6;75,575;4,954;9,984
"15-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,9;88,8;87,35;4,87;10,63
"15-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,9;94,6;93,25;4,877;11,308
"15-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,75;70,7;69,725;4,885;13,086
"15-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,4;61,4;60,4;4,942;15,59
"15-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;101,;97,5;5,009;23,731
"15-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,07;99,86;6,311;0,419
"15-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,789;1,833
"15-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,7;99,6;99,15;6,305;4,369
"15-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,15;99,7;99,425;7,465;7,246
