RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,55;99,95;99,75;5,236;0,372
"27-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,3;93,05;5,428;1,484
"27-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,65;101,45;101,05;5,159;1,923
"27-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,1;88,35;87,725;5,123;2,63
"27-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,55;90,8;90,175;5,107;2,758
"27-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,85;92,175;4,963;3,251
"27-04-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;104,25;103,825;4,886;3,536
"27-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,15;86,4;85,775;4,86;4,059
"27-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,5;82,2;81,35;4,692;4,757
"27-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,8;90,3;89,55;4,43;5,869
"27-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;91,2;90,2;4,358;6,592
"27-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;73,5;72,5;4,392;7,565
"27-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;78,8;77,75;4,279;7,719
"27-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;79,1;77,95;4,234;8,471
"27-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,8;79,95;4,219;9,329
"27-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,7;81,3;80,;4,24;10,376
"27-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;94,4;92,95;4,21;11,165
"27-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,4;100,8;99,6;4,236;11,864
"27-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,8;76,3;75,05;4,199;13,44
"27-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,13;67,8;66,465;4,194;16,145
"27-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;115,;110,;4,304;24,287
"27-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,81;101,45;101,13;5,114;0,982
"27-04-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,5;100,9;100,7;5,285;2,365
"27-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,16;5,098
"27-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,5;101,05;2,285;8,571
