RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,427;101,54;101,484;-0,132;0,422
"27-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,692;106,063;105,877;-0,184;0,824
"27-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,62;100,72;100,67;-0,005;1,32
"27-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,065;108,151;108,108;0,007;1,921
"27-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,41;102,51;102,46;0,019;2,934
"27-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,35;115,551;115,451;0,03;3,147
"27-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,813;120,039;119,926;0,05;3,626
"27-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,502;106,75;106,626;0,051;4,436
"27-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,839;120,122;119,981;0,075;4,986
"27-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,991;124,319;124,155;0,116;5,854
"27-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,271;133,649;133,46;0,176;6,485
"27-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,268;149,732;149,5;0,229;7,502
"27-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,981;120,48;120,231;0,42;9,406
"27-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,412;121,95;121,681;0,789;11,694
"27-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,2;153,19;152,695;1,373;16,573
"27-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,;186,696;184,848;1,919;28,234
"27-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,59;100,545;0,062;1,568
"27-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,6;102,719;102,659;0,099;2,285
"27-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,81;100,1;99,955;0,117;5,673
"27-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,65;108,24;107,945;0,202;7,65
"27-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,1;100,45;100,275;0,288;12,386
