RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,79;100,92;100,855;2,109;0,538
"26-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,8;99,4;99,1;1,678;0,985
"26-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,;103,65;103,325;1,703;1,547
"26-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,85;97,9;96,875;1,613;1,997
"26-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,5;108,35;107,925;1,493;2,412
"26-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,85;96,45;96,15;1,541;3,626
"26-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,;118,15;117,575;1,401;3,789
"26-02-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,55;99,4;98,975;1,466;4,839
"26-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,7;105,6;105,15;1,428;5,231
"26-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;98,1;97,55;1,408;6,122
"26-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,7;93,3;92,5;1,39;6,892
"26-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,7;109,9;109,3;1,334;7,743
"26-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,6;113,;112,3;1,347;8,415
"26-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,71;97,1;96,405;1,329;9,725
"26-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,31;108,5;107,905;1,36;12,178
"26-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,01;144,;142,005;1,378;13,393
"26-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,5;177,5;174,5;2,014;25,568
"26-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,642;0,778
"26-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,7;104,3;1,434;2,982
"26-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,9;103,53;102,715;1,751;7,173
