RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,524;0,214
"08-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,615;0,764
"08-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,65;97,35;4,22;0,925
"08-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,85;98,4;98,125;3,687;1,492
"08-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,3;104,9;104,6;3,526;1,904
"08-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,85;94,55;94,2;3,686;2,258
"08-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,55;91,5;91,025;3,545;2,905
"08-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,4;96,4;95,9;3,508;4,226
"08-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,4;109,5;108,95;3,423;4,315
"08-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,8;110,9;110,35;3,479;4,399
"08-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;97,1;96,55;3,465;5,003
"08-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,05;83,1;82,575;3,463;5,703
"08-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,4;86,55;85,975;3,516;5,981
"08-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,15;109,2;108,675;3,493;5,766
"08-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,3;86,1;85,7;3,542;6,688
"08-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,4;117,5;116,95;3,512;6,091
"08-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,5;87,5;87,;3,592;7,727
"08-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,8;106,9;106,35;3,627;7,501
"08-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,3;87,4;86,85;3,649;8,824
"08-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,4;110,4;109,9;3,705;8,322
"08-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,5;98,6;98,05;3,715;9,57
"08-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,9;105,;104,45;3,753;10,587
"08-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,25;81,5;80,875;3,798;11,966
"08-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,8;73,;72,4;3,826;14,462
"08-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,5;116,;114,25;4,066;23,289
"08-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,78;101,1;100,94;5,225;0,597
"08-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,313
"08-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,18;101,55;101,365;6,661;6,294
"08-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,333
