RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,968;101,048;101,008;-0,119;0,29
"14-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,736;105,032;104,884;-0,13;0,693
"14-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,585;100,705;100,645;-0,04;1,188
"14-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,419;107,781;107,6;-0,005;1,86
"14-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,123;102,298;102,21;0,068;2,803
"14-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,566;114,775;114,671;0,078;3,015
"14-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,876;119,049;118,963;0,12;3,645
"14-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,68;105,9;105,79;0,191;4,305
"14-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,198;118,573;118,385;0,263;4,855
"14-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,242;121,618;121,43;0,429;5,722
"14-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,142;130,728;130,435;0,46;6,354
"14-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,378;144,912;144,645;0,6;7,37
"14-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,272;115,779;115,525;0,826;9,274
"14-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,712;116,489;116,101;1,182;11,562
"14-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,408;145,609;145,008;1,69;16,442
"14-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,113;173,755;171,934;2,219;28,103
"14-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,519;100,47;0,054;1,446
"14-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,057;2,152
"14-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,;100,45;100,225;0,07;5,54
"14-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,55;108,15;107,85;0,122;7,636
"14-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,;100,5;100,25;0,29;12,252
