RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-12-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";99,9;100,945;100,422;-1,054;0,236
"21-12-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,681;103,923;103,302;-0,515;0,641
"21-12-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,752;107,573;106,662;-0,154;1,241
"21-12-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,097;101,047;100,072;-0,041;1,57
"21-12-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,285;102,5;101,892;0,466;1,822
"21-12-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,974;100,481;99,227;0,372;2,14
"21-12-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,343;110,3;108,822;0,469;2,606
"21-12-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,272;113,75;112,511;0,482;3,552
"21-12-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,98;98,958;97,469;0,621;4,181
"21-12-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,079;120,787;118,933;0,612;4,324
"21-12-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,722;98,027;97,374;0,915;5,756
"21-12-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,788;131,788;129,788;0,9;5,544
"21-12-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,939;109,872;108,905;1,187;7,15
"21-12-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,3;98,;97,15;1,357;8,156
"21-12-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,338;91,4;90,369;1,381;9,004
"21-12-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,62;109,6;108,61;1,614;9,566
"21-12-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,3;92,434;90,867;1,78;11,704
"21-12-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,5;102,047;99,773;2,019;13,947
"21-12-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,661;137,227;132,944;2,082;14,894
"21-12-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,933;158,714;154,823;2,622;26,847
"21-12-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,2;103,199;102,7;-0,378;2,934
"21-12-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,251;108,6;107,925;-0,377;5,151
"21-12-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,53;105,9;105,215;0,168;9,58
