RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,;100,447;100,224;-2,195;0,112
"29-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,235;100,738;100,487;-1,59;0,315
"29-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,4;101,04;100,72;-0,732;0,452
"29-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,51;104,99;104,75;-0,786;0,873
"29-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";107,85;108,173;108,011;-0,246;1,474
"29-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,823;100,573;100,198;-0,11;1,797
"29-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,108;103,513;103,311;-0,095;2,026
"29-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,801;100,4;100,101;-0,042;2,367
"29-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";110,852;111,25;111,051;-0,006;2,838
"29-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";114,488;115,2;114,844;0,118;3,785
"29-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,5;99,5;98,5;0,346;4,408
"29-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";121,5;122,5;122,;0,219;4,556
"29-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,85;100,25;100,05;0,441;5,962
"29-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";133,968;135,;134,484;0,425;5,777
"29-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,581;112,69;112,136;0,818;7,383
"29-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,502;100,2;99,851;1,018;8,388
"29-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,532;92,3;91,916;1,167;9,236
"29-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,829;112,75;112,29;1,284;9,799
"29-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,759;94,29;94,025;1,472;11,937
"29-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,899;142,3;141,6;1,651;14,78
"29-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,5;166,823;164,661;2,346;26,631
"29-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,1;102,98;102,54;-0,716;3,181
"29-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,8;109,66;108,73;-0,452;5,386
"29-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,8;105,98;105,39;-0,255;9,987
