RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,764;101,955;101,859;-1,063;0,362
"28-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,9;101,098;100,999;-1,049;0,948
"28-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,;101,198;101,099;-0,95;1,151
"28-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,221;102,488;102,355;-0,95;1,284
"28-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,273;109,685;109,479;-0,855;1,671
"28-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,413;113,891;113,652;-0,705;2,229
"28-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,31;101,571;101,441;-0,543;2,633
"28-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,603;105,877;105,74;-0,452;2,866
"28-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,02;115,48;115,25;-0,256;3,584
"28-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,402;119,788;119,595;-0,184;4,502
"28-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,412;127,759;127,585;-0,06;5,227
"28-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,157;101,503;101,33;0,255;6,803
"28-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,946;141,45;141,198;0,16;6,375
"28-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,684;117,216;116,95;0,432;8,075
"28-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,936;105,164;104,55;0,511;9,149
"28-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,977;120,914;120,446;0,682;10,446
"28-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,669;102,332;102,;0,792;12,673
"28-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,415;158,471;156,943;1,036;15,267
"28-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,316;191,63;187,973;1,8;27,471
"28-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,25;101,5;101,375;-0,914;0,647
"28-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,75;102,15;101,95;-0,42;4,018
"28-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,35;109,2;108,775;-0,263;6,165
"28-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,95;103,5;103,225;-0,034;10,82
