RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,407;100,416;100,411;0,002;0,12
"26-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,67;101,711;101,691;-0,;0,501
"26-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,226;106,322;106,274;-0,02;0,903
"26-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,61;100,72;100,665;0,027;1,399
"26-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,255;108,389;108,322;0,05;2,
"26-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,321;102,509;102,415;0,055;2,989
"26-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,49;115,773;115,631;0,076;3,226
"26-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,804;120,125;119,965;0,125;3,705
"26-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,111;106,349;106,23;0,156;4,516
"26-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,108;119,392;119,25;0,24;5,066
"26-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,921;123,319;123,12;0,294;5,933
"26-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,941;132,399;132,17;0,36;6,565
"26-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,659;148,121;147,89;0,404;7,581
"26-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,;118,452;118,226;0,61;9,485
"26-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,211;119,878;119,544;0,948;11,773
"26-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,709;150,943;150,326;1,478;16,653
"26-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,17;182,;180,085;2,03;28,313
"26-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,4;100,5;100,45;0,136;1,649
"26-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,51;102,7;102,605;0,159;2,366
"26-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,3;99,6;99,45;0,206;5,754
"26-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,3;107,85;107,575;0,256;7,731
"26-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,02;99,8;99,41;0,358;12,466
