RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,45;94,;93,725;6,477;1,107
"12-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,5;100,1;99,8;5,806;1,64
"12-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,75;88,6;88,175;5,769;2,252
"12-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,5;90,361;89,93;5,83;2,381
"12-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,3;91,9;5,389;2,874
"12-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,93;102,8;102,365;5,229;3,158
"12-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,6;86,6;86,1;5,138;3,719
"12-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,8;82,2;81,5;5,034;4,379
"12-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;89,;88,3;4,809;5,612
"12-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;104,5;103,75;4,78;5,572
"12-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,1;89,45;88,775;4,702;6,362
"12-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,4;73,2;72,3;4,664;7,187
"12-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,9;77,5;76,7;4,63;7,41
"12-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,4;103,2;102,3;4,648;7,023
"12-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,5;77,4;76,45;4,614;8,093
"12-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,6;79,6;78,6;4,505;9,089
"12-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,6;79,6;78,6;4,495;9,998
"12-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;91,7;90,7;4,472;10,808
"12-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,7;96,65;4,524;11,486
"12-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,6;74,11;72,855;4,492;13,264
"12-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;64,5;63,45;4,566;15,768
"12-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,705;23,909
"12-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,5;99,95;99,725;6,574;0,6
"12-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,8;100,6;5,278;1,981
"12-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,55
"12-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,87;100,49;5,581;7,546
