RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,374;99,54;99,457;1,704;0,326
"20-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,775;99,95;99,863;1,72;0,605
"20-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,329;98,677;98,503;1,708;0,896
"20-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,71;103,16;102,935;1,709;1,44
"20-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,858;98,3;98,079;1,773;1,917
"20-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,95;105,65;105,3;1,681;2,417
"20-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,882;95,4;95,141;1,716;2,937
"20-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,792;110,359;110,076;1,685;3,236
"20-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,851;94,429;94,14;1,79;4,546
"20-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,5;120,292;119,896;1,656;4,532
"20-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,2;104,109;103,654;1,798;6,051
"20-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,9;94,942;94,421;1,827;6,995
"20-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;87,74;87,57;1,966;7,814
"20-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,55;105,523;105,036;1,91;8,514
"20-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,15;107,64;107,395;1,952;9,16
"20-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,469;89,28;88,874;2,078;10,57
"20-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,6;96,17;95,885;2,336;12,92
"20-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,11;124,145;123,627;2,527;14,001
"20-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;148,057;146,029;2,865;26,062
"20-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,699;100,484;1,478;1,693
"20-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,29;104,02;0,758;3,908
"20-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;101,;100,515;1,895;8,017
