RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,55;100,85;100,7;-0,205;0,186
"23-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,52;0,592
"23-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,481;99,841;99,661;0,571;0,723
"23-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,55;105,05;104,8;0,414;1,085
"23-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,8;98,5;98,15;1,291;2,231
"23-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,86;112,75;112,305;1,244;2,679
"23-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,7;95,25;1,452;3,392
"23-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,589;99,144;1,499;3,478
"23-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,001;103,68;103,341;1,56;3,924
"23-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,75;97,63;97,19;1,599;4,815
"23-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,17;93,37;92,77;1,625;5,5
"23-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,99;106,11;105,55;1,663;6,487
"23-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,19;108,38;107,785;1,7;7,348
"23-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,62;87,53;87,075;1,727;8,316
"23-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,06;94,5;93,78;1,718;8,475
"23-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,65;96,18;95,415;1,721;9,133
"23-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,37;100,96;100,665;1,682;10,085
"23-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,5;103,26;102,38;1,781;10,956
"23-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,54;131,991;130,766;1,876;12,307
"23-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,45;91,51;90,98;2,087;16,709
"23-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,7;150,1;2,676;24,603
"23-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,1;101,46;101,28;0,458;1,723
"23-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,91;99,655;0,445;6,242
"23-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,25;100,5;100,375;0,393;10,044
