RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,709;102,02;101,864;0,388;0,446
"06-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,95;105,209;105,079;0,33;1,047
"06-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,219;99,521;99,37;0,466;1,364
"06-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,341;101,599;101,47;0,597;1,628
"06-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,691;99,169;98,93;0,56;1,934
"06-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,268;107,882;107,575;0,696;2,411
"06-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,44;99,911;99,675;0,861;2,939
"06-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,508;110,932;110,72;0,783;3,358
"06-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,748;96,694;96,221;0,976;3,975
"06-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,;116,621;116,31;0,984;4,129
"06-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,659;96,1;95,88;1,211;5,561
"06-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,061;127,751;126,906;1,183;5,35
"06-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,518;106,392;105,955;1,555;6,955
"06-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,4;94,943;94,672;1,693;7,961
"06-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,2;87,8;1,737;8,831
"06-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,329;106,102;105,715;1,893;9,371
"06-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,451;107,8;107,125;2,042;10,112
"06-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,;87,971;87,486;2,127;11,51
"06-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,;97,;95,5;2,349;13,752
"06-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,119;127,102;126,611;2,417;14,7
"06-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;146,97;145,985;2,889;26,653
"06-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,95;101,549;101,25;0,076;2,737
"06-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,38;107,6;106,49;-0,164;4,954
"06-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,4;104,5;103,45;0,338;9,383
