RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,626;100,641;100,633;-0,001;0,167
"09-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,865;101,913;101,889;-0,;0,553
"09-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,617;106,709;106,663;-0,002;0,955
"09-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,622;100,735;100,678;0,036;1,451
"09-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,492;108,611;108,552;0,05;2,052
"09-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,34;102,493;102,416;0,068;3,041
"09-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,862;116,043;115,953;0,061;3,278
"09-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,34;120,53;120,435;0,085;3,757
"09-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,355;106,54;106,448;0,128;4,568
"09-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,009;120,351;120,18;0,122;5,118
"09-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,404;124,768;124,586;0,126;5,985
"09-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";134,02;134,48;134,25;0,155;6,617
"09-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";150,1;150,6;150,35;0,218;7,633
"09-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,65;120,;119,825;0,477;9,537
"09-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,6;123,1;122,85;0,722;11,825
"09-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,85;154,794;154,322;1,318;16,705
"09-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,494;188,;186,247;1,892;28,365
"09-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,54;100,51;0,11;1,701
"09-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,61;102,8;102,705;0,142;2,418
"09-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,45;99,85;99,65;0,17;5,807
"09-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,26;107,85;107,555;0,264;7,784
"09-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,95;99,675;0,336;12,519
