RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-12-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,66;99,99;99,825;1,018;0,184
"05-12-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,36;102,1;101,73;1,433;0,759
"05-12-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,813;99,463;99,138;1,475;1,2
"05-12-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,456;105,;104,228;1,46;1,768
"05-12-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,878;97,678;97,278;1,256;2,225
"05-12-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,025;109,595;109,31;1,244;2,633
"05-12-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,281;97,13;96,706;1,328;3,847
"05-12-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,091;120,4;119,745;1,135;4,01
"05-12-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,011;106,51;105,761;1,356;5,452
"05-12-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;98,1;97,55;1,394;6,343
"05-12-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,51;92,4;91,955;1,439;7,096
"05-12-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,;109,25;108,625;1,439;7,964
"05-12-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,;112,1;111,55;1,454;8,636
"05-12-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,35;95,5;94,925;1,478;9,946
"05-12-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,5;105,79;105,145;1,583;12,399
"05-12-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,;139,5;138,75;1,58;13,614
"05-12-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;171,;168,5;2,18;25,789
"05-12-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,15;100,85;100,5;1,414;1,003
"05-12-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;104,8;104,4;1,493;3,206
"05-12-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,97;102,9;102,435;1,799;7,398
