RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,886;0,277
"01-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,55;93,1;92,825;5,962;1,389
"01-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,8;100,3;5,535;1,922
"01-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,34;88,3;87,82;5,277;2,534
"01-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,7;90,4;90,05;5,297;2,663
"01-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,5;92,;5,098;3,156
"01-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,4;103,;5,099;3,44
"01-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,2;86,3;85,75;4,96;3,963
"01-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,45;81,48;80,965;4,89;4,661
"01-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;88,8;88,15;4,74;5,773
"01-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,6;89,4;88,5;4,682;6,497
"01-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,1;71,4;4,662;7,469
"01-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,15;76,6;75,875;4,65;7,692
"01-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,8;76,5;75,65;4,642;8,375
"01-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;77,8;77,25;4,632;9,233
"01-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,8;77,18;76,49;4,72;10,28
"01-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,8;89,7;88,75;4,671;11,089
"01-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,6;95,7;94,65;4,716;11,768
"01-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,4;71,7;70,55;4,713;13,344
"01-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,147;62,5;61,323;4,761;16,049
"01-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;101,;98,;4,973;24,191
"01-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,2;100,7;100,45;5,739;0,885
"01-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,304;2,267
"01-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,15;100,95;100,55;5,986;4,836
"01-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,35;100,99;100,67;5,558;7,832
