RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-02-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,66;100,78;100,72;-0,604;0,156
"13-02-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,451;100,9;100,675;-0,917;0,737
"13-02-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,798;101,089;100,944;-1,;0,94
"13-02-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,78;102,211;101,995;-0,974;1,073
"13-02-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,962;108,4;108,181;-0,768;1,46
"13-02-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,859;112,306;112,082;-0,556;2,018
"13-02-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,817;101,2;101,008;-0,414;2,422
"13-02-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,7;104,891;104,796;-0,264;2,656
"13-02-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,2;100,333;100,267;-0,089;2,992
"13-02-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,55;113,798;113,674;-0,069;3,373
"13-02-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,308;117,772;117,54;0,05;4,291
"13-02-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,948;125,293;125,12;0,169;5,016
"13-02-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,572;101,2;100,886;0,316;6,592
"13-02-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,108;139,992;139,55;0,217;6,165
"13-02-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,241;116,749;116,495;0,438;7,864
"13-02-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,65;105,062;104,856;0,468;8,938
"13-02-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,8;96,8;96,3;0,634;9,866
"13-02-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,081;119,759;119,42;0,736;10,236
"13-02-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,85;101,461;101,155;0,857;12,462
"13-02-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,8;156,35;156,075;1,049;15,41
"13-02-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,;182,861;180,43;1,965;27,26
"13-02-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,6;101,1;100,85;-0,736;0,439
"13-02-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,69;101,94;101,815;-0,412;3,811
"13-02-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,55;108,449;107,999;-0,19;5,951
"13-02-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,;103,6;103,3;-0,046;10,606
