RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,25;95,975;6,418;0,704
"08-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,41;100,055;5,629;1,232
"08-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,527;1,844
"08-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,451;1,973
"08-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,305;2,53
"08-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,4;102,95;4,935;2,75
"08-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,7;88,2;4,877;3,312
"08-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,2;83,7;4,829;3,981
"08-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,4;89,9;4,604;5,205
"08-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,2;105,15;104,675;4,553;5,208
"08-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,5;90,45;89,975;4,578;5,955
"08-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,5;74,55;74,025;4,582;6,783
"08-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;78,6;78,1;4,562;7,002
"08-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,45;103,204;102,827;4,546;6,625
"08-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,2;78,4;77,8;4,542;7,685
"08-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,06;79,96;79,51;4,476;8,682
"08-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,69;79,99;79,34;4,476;9,754
"08-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,5;92,1;91,3;4,431;10,4
"08-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,4;98,;97,2;4,475;11,38
"08-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,7;74,4;73,55;4,472;12,856
"08-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,703;64,24;63,471;4,625;15,36
"08-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,791;23,938
"08-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,8;99,9;99,85;6,416;0,189
"08-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,65;1,6
"08-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,327;4,172
"08-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,9;99,55;7,445;7,013
