RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,101;100,165;100,133;-0,13;0,216
"10-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,691;103,75;103,721;-0,068;0,914
"10-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,03;100,165;100,097;-0,065;1,501
"10-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,034;100,17;100,102;-0,06;1,704
"10-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,615;101,7;101,657;-0,047;1,836
"10-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,48;110,67;110,575;-0,061;2,144
"10-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,504;114,764;114,634;-0,02;2,782
"10-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,;100,161;100,081;-0,025;3,186
"10-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,98;105,242;105,111;0,024;3,376
"10-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,901;116,259;116,08;0,036;4,015
"10-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,;120,43;120,215;0,083;4,907
"10-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,631;129,209;128,92;0,114;5,585
"10-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,539;101,922;101,731;0,215;7,324
"10-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,432;143,918;143,675;0,213;6,667
"10-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,85;118,412;118,131;0,418;8,466
"10-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,351;105,8;105,576;0,436;9,615
"10-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,631;122,;121,816;0,647;10,794
"10-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,92;102,55;102,235;0,781;13,114
"10-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,558;158,159;157,358;1,075;15,818
"10-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,996;193,;189,498;1,783;27,572
"10-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,16;100,3;100,23;-0,138;0,466
"10-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,555;101,93;101,743;-0,235;1,19
"10-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,044;4,569
"10-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;107,9;107,72;-0,013;6,725
"10-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,3;102,77;102,535;0,049;11,332
