RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,632;100,768;100,7;1,479;0,211
"24-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,129;99,454;99,291;1,533;0,477
"24-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,781;100,005;99,893;1,638;0,75
"24-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,073;98,45;98,261;1,708;1,047
"24-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,965;103,59;103,278;1,681;1,585
"24-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,839;98,38;98,109;1,687;2,047
"24-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,325;106,025;105,675;1,657;2,562
"24-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,688;95,45;95,069;1,659;3,088
"24-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,28;110,631;110,456;1,697;3,381
"24-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,27;94,73;94,5;1,666;4,691
"24-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,966;121,475;121,22;1,52;4,677
"24-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,835;104,64;104,237;1,718;6,196
"24-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,018;95,014;94,516;1,797;7,141
"24-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,119;88,7;88,41;1,813;7,939
"24-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,4;106,271;105,835;1,829;8,659
"24-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,8;107,747;107,273;1,973;9,305
"24-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,838;88,885;88,362;2,12;10,716
"24-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,722;97,051;96,386;2,292;13,065
"24-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,617;126,417;125,517;2,422;14,146
"24-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;147,049;145,524;2,886;26,207
"24-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,4;1,84
"24-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,6;103,95;103,775;0,85;4,055
"24-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";101,25;101,87;101,56;1,767;8,164
