RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,685;100,442;-2,92;0,156
"13-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,365;100,971;100,668;-1,875;0,359
"13-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,64;101,2;100,92;-0,97;0,501
"13-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,661;105,56;105,111;-0,875;0,922
"13-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,49;109,03;108,76;-0,532;1,523
"13-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,12;100,915;100,518;-0,28;1,841
"13-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,728;104,146;103,937;-0,345;2,075
"13-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,228;100,885;100,556;-0,23;2,411
"13-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,51;111,99;111,75;-0,164;2,888
"13-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,351;116,1;115,725;-0,04;3,711
"13-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,5;100,1;99,3;0,16;4,452
"13-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";122,6;123,619;123,109;0,062;4,606
"13-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,038;101,6;101,319;0,232;6,012
"13-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,5;136,901;136,201;0,242;5,826
"13-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,45;114,5;113,975;0,606;7,284
"13-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,7;102,199;101,95;0,77;8,438
"13-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,65;94,028;93,839;0,938;9,286
"13-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,6;115,378;114,989;1,043;9,848
"13-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,092;97,049;96,571;1,244;11,986
"13-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,272;145,1;144,686;1,505;14,83
"13-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;168,429;166,714;2,292;26,68
"13-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,95;102,74;102,345;-0,646;3,231
"13-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,2;108,4;-0,384;5,436
"13-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,8;105,35;104,575;-0,176;10,037
