RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-09-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,586;102,765;102,675;-0,736;0,559
"15-09-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,853;101,083;100,968;-0,842;1,151
"15-09-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,15;101,3;101,225;-0,904;1,353
"15-09-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,35;102,61;102,48;-0,796;1,481
"15-09-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,25;110,49;110,37;-0,758;1,868
"15-09-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,18;114,644;114,412;-0,568;2,426
"15-09-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,3;101,479;101,389;-0,487;2,836
"15-09-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,71;105,988;105,849;-0,366;3,021
"15-09-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,088;116,373;116,231;-0,298;3,781
"15-09-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,849;121,201;121,025;-0,295;4,552
"15-09-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,089;129,391;129,24;-0,162;5,424
"15-09-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";103,1;103,45;103,275;-0,011;6,969
"15-09-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,64;144,02;143,83;-0,003;6,572
"15-09-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,538;120,003;119,77;0,182;8,272
"15-09-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";107,089;107,581;107,335;0,24;9,346
"15-09-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,44;125,041;124,74;0,376;10,643
"15-09-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";105,432;105,98;105,706;0,516;12,87
"15-09-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,821;162,776;161,298;0,877;15,463
"15-09-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,794;197,;194,397;1,666;27,217
"15-09-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,05;100,15;100,1;-0,614;0,115
"15-09-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,55;101,77;101,66;-0,748;0,847
"15-09-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,2;101,5;101,35;-0,258;4,218
"15-09-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,;108,55;108,275;-0,152;6,364
"15-09-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,1;103,4;103,25;-0,031;11,003
