RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,726;100,463;-2,896;0,17
"08-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,376;100,995;100,686;-1,88;0,373
"08-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,653;101,4;101,026;-1,145;0,509
"08-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,932;105,497;105,215;-0,935;0,931
"08-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,545;109,086;108,816;-0,536;1,531
"08-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,141;100,9;100,52;-0,28;1,855
"08-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,755;104,173;103,964;-0,35;2,084
"08-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,242;100,899;100,571;-0,235;2,425
"08-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,3;112,35;111,825;-0,177;2,896
"08-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,461;116,229;115,845;-0,059;3,719
"08-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,25;100,15;99,2;0,182;4,466
"08-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";122,921;123,9;123,411;0,016;4,614
"08-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,472;101,8;101,636;0,181;6,02
"08-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,9;137,2;136,55;0,204;5,834
"08-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,881;115,2;114,541;0,541;7,292
"08-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,36;102,6;102,48;0,708;8,446
"08-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,037;94,7;94,369;0,876;9,294
"08-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,26;116,1;115,68;0,983;9,856
"08-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,87;97,7;97,285;1,182;11,995
"08-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,45;146,;145,725;1,456;14,838
"08-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,467;170,;167,733;2,266;26,688
"08-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,72;102,245;101,983;-0,535;3,239
"08-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,2;108,4;-0,382;5,445
"08-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,8;105,35;104,575;-0,174;10,045
