RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,756;101,946;101,851;-1,078;0,359
"29-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,897;101,109;101,003;-1,056;0,945
"29-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,98;101,213;101,096;-0,95;1,148
"29-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,236;102,503;102,37;-0,965;1,281
"29-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,285;109,697;109,491;-0,87;1,669
"29-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,436;113,914;113,675;-0,72;2,226
"29-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,338;101,6;101,469;-0,554;2,63
"29-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,609;105,872;105,74;-0,454;2,864
"29-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,23;115,46;115,345;-0,282;3,581
"29-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,422;119,808;119,615;-0,19;4,499
"29-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,462;127,809;127,636;-0,07;5,224
"29-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,252;101,588;101,42;0,242;6,8
"29-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,07;141,6;141,335;0,143;6,373
"29-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,849;117,1;116,975;0,429;8,072
"29-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,121;105,2;104,66;0,5;9,146
"29-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,122;121,;120,561;0,672;10,444
"29-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,789;102,452;102,12;0,784;12,67
"29-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,791;158,855;157,323;1,019;15,264
"29-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,026;190,;187,513;1,808;27,468
"29-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,33;101,53;101,43;-1,006;0,644
"29-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,8;102,15;101,975;-0,426;4,015
"29-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,5;109,3;108,9;-0,282;6,162
"29-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,31;103,7;103,505;-0,058;10,817
