RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,22;99,3;99,26;4,558;0,178
"11-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,43;100,215;4,233;0,572
"11-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;95,05;94,7;3,744;1,684
"11-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,35;105,2;104,775;3,475;2,123
"11-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,5;91,3;90,9;3,439;2,836
"11-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,5;94,58;94,04;3,375;2,958
"11-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,4;97,5;96,95;3,314;3,451
"11-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,5;92,;91,25;3,182;4,259
"11-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,68;86,98;86,83;3,145;4,957
"11-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,9;97,48;96,69;3,066;6,069
"11-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,2;98,8;98,;3,054;6,792
"11-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,78;80,18;79,48;3,051;7,764
"11-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,9;85,5;84,7;3,08;7,919
"11-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,84;86,1;85,47;3,059;8,578
"11-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";88,6;90,1;89,35;2,959;9,529
"11-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";89,1;90,54;89,82;3,05;10,575
"11-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,3;113,6;112,95;3,095;12,063
"11-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,6;87,6;86,6;3,05;13,64
"11-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,4;77,9;77,15;3,173;16,153
"11-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,5;128,2;125,85;3,562;24,487
"11-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,1;100,8;100,45;0,808;1,159
"11-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,173;5,301
"11-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,213;8,774
