RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,093;100,385;100,239;-0,507;0,181
"10-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,408;103,04;102,724;0,059;0,597
"10-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,574;106,1;105,837;0,304;1,197
"10-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,013;99,972;99,493;0,339;1,515
"10-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,6;101,966;101,783;0,501;1,778
"10-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,723;99,235;98,979;0,495;2,085
"10-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,17;109,;108,585;0,501;2,562
"10-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,82;111,921;111,37;0,734;3,508
"10-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,671;97,307;96,489;0,873;4,126
"10-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,;118,7;117,85;0,789;4,28
"10-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,042;96,499;96,27;1,119;5,712
"10-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,5;128,847;128,173;1,095;5,5
"10-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,535;107,3;106,917;1,442;7,106
"10-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,2;96,164;95,682;1,549;8,112
"10-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,951;88,6;88,275;1,651;8,96
"10-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,238;107,345;106,791;1,792;9,522
"10-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,5;89,667;88,584;2,004;11,661
"10-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,;98,;97,;2,228;13,903
"10-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,68;128,5;128,09;2,343;14,851
"10-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,319;150,;148,659;2,806;26,803
"10-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,1;103,;102,55;-0,342;2,89
"10-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,011;108,;107,005;-0,223;5,106
"10-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,5;105,;104,25;0,262;9,535
