RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,25;100,57;100,41;-0,597;0,099
"24-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,02;99,695;0,615;0,504
"24-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,77;99,545;0,814;0,641
"24-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,75;104,1;103,925;0,908;1,003
"24-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,95;97,625;1,575;2,149
"24-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,8;111,5;111,15;1,522;2,596
"24-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,38;94,99;1,572;3,304
"24-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,4;99,2;98,8;1,607;3,396
"24-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,32;103,1;102,71;1,704;3,841
"24-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,1;97,2;96,65;1,729;4,733
"24-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;92,8;92,3;1,74;5,418
"24-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,35;105,35;104,85;1,758;6,542
"24-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,75;107,65;107,2;1,766;7,266
"24-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,4;87,4;86,9;1,769;8,234
"24-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,5;94,;93,25;1,793;8,393
"24-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,04;95,4;94,72;1,808;9,051
"24-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,;100,2;99,6;1,79;10,002
"24-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,1;102,7;101,9;1,824;10,874
"24-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,75;130,5;129,625;1,94;12,225
"24-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,5;91,;90,25;2,139;16,627
"24-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;151,2;150,1;2,674;24,521
"24-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,8;101,2;101,;0,59;1,639
"24-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,45;99,9;99,675;0,442;6,159
"24-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,5;100,25;0,404;9,961
