RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,95;97,4;97,175;6,125;0,512
"19-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,25;99,95;5,736;1,041
"19-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,85;91,9;91,375;5,642;1,652
"19-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,4;93,4;92,9;5,454;1,805
"19-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;94,05;93,325;5,427;2,339
"19-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,55;102,4;101,975;5,23;2,697
"19-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,35;88,025;5,178;3,12
"19-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;83,9;83,3;5,197;3,789
"19-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,8;88,7;88,25;5,061;5,013
"19-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,8;102,6;102,2;5,024;5,017
"19-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,6;88,65;88,125;5,006;5,763
"19-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,2;73,4;72,8;4,982;6,591
"19-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,1;77,35;76,725;4,932;6,811
"19-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,1;101,5;100,8;4,862;6,433
"19-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,5;76,8;76,15;4,919;7,578
"19-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,2;78,7;77,95;4,774;8,49
"19-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,5;78,;77,25;4,814;9,563
"19-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,45;101,6;101,025;4,778;9,211
"19-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,7;89,55;88,625;4,757;10,208
"19-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,5;95,1;94,3;4,777;11,188
"19-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,9;72,6;71,75;4,713;12,664
"19-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,3;62,9;62,1;4,815;15,168
"19-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,82;102,;99,91;4,856;23,746
"19-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,277;1,406
"19-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,207;3,978
"19-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";100,;100,8;100,4;7,313;6,818
